

Jonathan Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006196
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Shaw
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 149, Entry 41
Source	LDS Film 1656376
Parent Of	Joseph Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006196&Relationship=Deceased



