

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008080
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1800
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 80, Entry 218
Source	LDS Film 93839
Witnessed Marriage Of	John Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008080&Relationship=Groom
Witnessed Marriage Of	Mary Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008080&Relationship=Bride



