

Joshua Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051586
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Harrison
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1804
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 194, Entry 961
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051586&Relationship=Witness_1
Witnessed By	Wm. Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051586&Relationship=Witness_2
Married To	Elizabeth Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051586&Relationship=Bride



