

Mary Lynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098008
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lynn
Gender	Female
Abode	Crosbie Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Sep 1825
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 140
Source	LDS Film 560881
Parent	Thomas Lynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098008&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098008&Relationship=2ndParent



