

Jane Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125249
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Earthenware Dealer
Spouse's Occupation (Standardised)	Earthenware Dealer
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Nov 1795
Date Of Child's Death	22 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 108
Source	LDS Film 1468979
Parent Of	Richard Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125249&Relationship=Deceased
Married To	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125249&Relationship=1stParent



