

Robert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Shaws brow
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1757
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	17 Feb 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 34
Source	LDS Film 1656376
Parent Of	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008090&Relationship=Baptised



