

John Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Frog lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 24
Source	LDS Film 1656376
Parent Of	John Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005274&Relationship=Baptised



