

Cleris Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003908
First Name (With Contractions)	Cleris
First Name (Without Contractions)	Cleris
Surname	Charnock
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 28
Source	LDS Film 1656376
Parent	Willm. Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003908&Relationship=1stParent



