

Philip Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034126
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Crane
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1836
Witnesses	Philip Crane, (X); Margaret Corlett, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 176, Entry 1229
Source	LDS Film 93843
Witnessed Marriage Of	John Keggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034126&Relationship=Groom
Witnessed Marriage Of	Alice Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034126&Relationship=Bride



