

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049325
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 109, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Andrew Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049325&Relationship=Groom
Witnessed Marriage Of	Mary Manton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049325&Relationship=Bride



