

Jane Greetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423615
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Greetham
Gender	Female
Abode	St James Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1805
Date Of Child's Birth	13 Apr 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 10
Source	LDS Film 1468979
Parent Of	Joseph Greetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423615&Relationship=Baptised
Married To	James Greetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423615&Relationship=1stParent



