

George Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031910
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dobson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Witnesses	Mary Shaw, (X); George Dobson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 363, Entry 1087
Source	LDS Film 93919
Witnessed Marriage Of	John Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031910&Relationship=Groom
Witnessed Marriage Of	Margaret Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031910&Relationship=Bride



