

Elizabeth Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022686
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hayes
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Temple lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Date Of Child's Birth	25 May 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 346
Source	LDS Film 93833
Parent Of	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022686&Relationship=Baptised
Married To	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022686&Relationship=1stParent



