

William Burnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burnley
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Nov 1857
Witnesses	William Burnley; Mary Onslow
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 214, Entry 428
Source	LDS Film 1545920
Witnessed Marriage Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085118&Relationship=Groom
Witnessed Marriage Of	Sarah Onslow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085118&Relationship=Bride



