

Charters Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225907
First Name (With Contractions)	Charters
First Name (Without Contractions)	Charters
Surname	Brewer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Redman Place, Circus St.
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1836
Register	Baptisms 1830 - 1863, Page 26, Entry 208
Source	LDS Film 1656015
Parent Of	Robert Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225907&Relationship=Baptised
Married To	James Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225907&Relationship=1stParent



