

Lewis Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085694
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Radley St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 162, Entry 1292
Source	LDS Film 1656378
Parent Of	Evan Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085694&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085694&Relationship=2ndParent



