

Hugh Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011608
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cowen
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1807
Witnesses	Edward Coventry; Hugh Cowen
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 485, Entry 282
Source	LDS Film 93839
Witnessed Marriage Of	John Kegen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011608&Relationship=Groom
Witnessed Marriage Of	Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011608&Relationship=Bride



