

George Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Gender	Male
Abode	Hay-market
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 111, Entry 29
Source	LDS Film 093913
Parent Of	Ellen Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041542&Relationship=Deceased



