

Maria Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051143
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Owens
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Benns Garden
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Sep 1801
Date Of Death	17 Sep 1801
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 31, Entry 233
Source	LDS Film 93833
Parent	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051143&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051143&Relationship=2ndParent



