

Joseph Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nichols
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1820
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 23, Entry 153
Source	LDS Film 1068890
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017799&Relationship=Bride



