

Sarah Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021687
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lathom
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Greetham street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1782
Date Of Child's Birth	8 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 564
Source	LDS Film 93833
Parent Of	Jane Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021687&Relationship=Baptised
Married To	Richard Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021687&Relationship=1stParent



