

S.? Fitz Gerald?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009505
First Name (With Contractions)	S.?
First Name (Without Contractions)	S.?
Middle or Other Names	Fitz
Surname	Gerald?
Gender	Unknown
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1803
Witnesses	Charles Spencer; S.? Fitz Gerald?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 239, Entry 12
Source	LDS Film 93839
Witnessed Marriage Of	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009505&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009505&Relationship=Bride



