

William Hudleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002833
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hudleston
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1729
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 156, Entry 61
Source	LDS Film 1656376
Parent Of	Ellin Hudleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002833&Relationship=Deceased



