

Jane Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022997
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1770
Register	Burials 1769 - 1774, Page 87, Entry 14
Source	LDS Film 1656377
Parent	Wm. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022997&Relationship=1stParent



