

Thomas Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 147, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049694&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049694&Relationship=Witness_2
Married To	Elizabeth Rives	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049694&Relationship=Bride



