

Elizabeth Coftman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029654
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Coftman
Gender	Female
Abode	Dale St
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Aug 1778
Notes	father a Private in Leicestershire Millitia
Register	Burials 1767 - 1786, Entry 3767
Source	LDS Film 1656195
Parent	Richard Coftman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029654&Relationship=1stParent



