

William Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019989
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Dale St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 May 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 6, Entry 359
Source	LDS Film 1656195
Parent Of	Wm. Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019989&Relationship=Deceased



