

Francis Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010380
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lloyd
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Jul 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 13
Source	LDS Film 1656376
Parent Of	Nancey Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010380&Relationship=Baptised



