

William Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abbott
Gender	Male
Abode	Peter St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 11
Source	LDS Film 1656377
Parent Of	William George Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043128&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043128&Relationship=2ndParent



