

William Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Moor Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1817
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1813 - 1818, Page 86, Entry 684
Source	LDS Film 1656375
Parent Of	Thomas Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063510&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063510&Relationship=2ndParent



