

John Peat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peat
Gender	Male
Abode	Liverpool
Year	1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Peat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peat
Gender	Male
Year	1782
Value	100
Qualifier	value above
Source	FHL Film 2106805



