

John Carvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carvin
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1771
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 100, Entry 1
Source	LDS Film 1656155
Witnessed By	Thos. Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049488&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049488&Relationship=Witness_2
Married To	Elizabeth Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049488&Relationship=Bride



