

Mary Ann Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006507
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wilson
Married Surname	Briscall
Spouse's Occupation (As Documented)	Mercher & Draper
Spouse's Occupation (Standardised)	Mercer / Draper
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1796
Minor Or Full	Minor
Status	Spinster
Witnesses	Henry Wilson; Will Wilson; Joseph Wilson
Marriage Type	Licence
Marrying Minister	R K Roughsedge
Register	Marriages 1777-1813, Entry 153
Source	LDS Film 1656195
Witnessed By	Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Witness_1
Witnessed By	Will Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Witness_2
Married To	Ralph Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Groom
Witnessed By	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Witness_3



