

Edward Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125665
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watt
Gender	Male
Abode	Gore St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1828, Page 155, Entry 1233
Source	LDS Film 1656419
Parent Of	James Thompson Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125665&Relationship=Baptised
Married To	Jessie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125665&Relationship=2ndParent



