

Lewis Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120673
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pierce
Gender	Male
Abode	St. James Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Nov 1840
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Ashton Leigh; Sarah Leigh
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 157, Entry 314
Source	LDS Film 1546289
Witnessed By	Thos. Ashton Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120673&Relationship=Witness_1
Witnessed By	Sarah Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120673&Relationship=Witness_2
Married To	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120673&Relationship=Bride



