

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Henry Hall; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 358, Entry 198
Source	LDS Film 93839
Witnessed By	Henry Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006761&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006761&Relationship=Witness_2
Married To	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006761&Relationship=Bride



