

Charles Goff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218956
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goff
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1762
Date Of Child's Birth	19 Jun 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 25
Source	LDS Film 1546062
Parent Of	Elizabeth Goff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218956&Relationship=Baptised



