

Joseph Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219328
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendall
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1768
Date Of Child's Birth	22 Oct 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 9
Source	LDS Film 1546062
Parent Of	Joseph Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219328&Relationship=Baptised



