

Ellen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068003
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Married Surname	Barton
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1799
Status	Widow
Witnesses	Wm. Adland; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 241, Entry 237
Source	LDS Film 1656574
Witnessed By	Wm. Adland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068003&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068003&Relationship=Witness_2
Married To	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068003&Relationship=Groom



