

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Pinnington St East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1835
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1835 - 1836, Page 53, Entry 424
Source	LDS Film 1656421
Parent Of	Sarah Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152274&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152274&Relationship=2ndParent



