

Robert Ralph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ralph
Gender	Male
Abode	Stanley St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Sep 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 25
Source	LDS Film 1656377
Parent Of	Robert Ralph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056271&Relationship=Baptised
Married To	Isabellah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056271&Relationship=2ndParent



