

Richard Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027920
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cragg
Gender	Male
Abode	Kay Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 7, Entry 4
Source	LDS Film 1656377
Parent Of	Richard Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027920&Relationship=Deceased



