

William Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Abode	Kensington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1854
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	30 Sep 1853
Register	Baptisms 1854 - 1855, Page 12, Entry 89
Source	LDS Film 93887
Parent Of	William Lea Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233462&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233462&Relationship=2ndParent



