

Paul Sudler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065851
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Sudler
Gender	Male
Abode	Edgar Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Feb 1807
Register	Baptisms 1807, Page 315, Entry 524
Source	LDS Film 93833
Parent Of	Margaret Sudler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065851&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065851&Relationship=2ndParent



