

John Carvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carvin
Gender	Male
Abode	Strand Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1779
Register	Baptisms 1776 - 1779, Page 50, Entry 634
Source	LDS Film 93833
Parent Of	Edward Carvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018267&Relationship=Baptised



