

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Richd. Appleton Asst. Curate
Register	Marriages 1834, Page 7, Entry 836
Source	LDS Film 1068891
Married To	Grace Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030731&Relationship=Bride



