

Robert Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000423
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1716
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Marriages 1704 - 1737, Page 203, Entry 9
Source	LDS Film 1656376
Married To	Isabel Heele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000423&Relationship=Bride



