

William Ambrose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambrose
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1846
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Hall; Mary Hall
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 140, Entry 279
Source	LDS Film 1656509
Witnessed By	Joseph Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061211&Relationship=Witness_1
Witnessed By	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061211&Relationship=Witness_2
Married To	Hannah Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061211&Relationship=Bride



