

Jane Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038487
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parsonage
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Kaye street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1793
Date Of Child's Birth	12 Apr 1793
Register	Baptisms 1793, Page 278, Entry 466
Source	LDS Film 93833
Parent Of	James Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038487&Relationship=Baptised
Married To	Thomas Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038487&Relationship=1stParent



