

William Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Magee
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1781
Witnesses	Giles Barbon; William Magee, (X)
Marriage Type	Banns
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 76
Source	LDS Film 1656195
Witnessed Marriage Of	William Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002914&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002914&Relationship=Bride



