

Thomas Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1856
Witnesses	Thomas Hunt; Ann Jane Webster, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 169, Entry 338
Source	LDS Film 1656679
Witnessed Marriage Of	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084871&Relationship=Groom
Witnessed Marriage Of	Alice Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084871&Relationship=Bride



