

Sarah Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071906
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Taylor
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Shore
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1809
Date Of Child's Birth	5 Sep 1809
Register	Baptisms 1809, Page 13, Entry 1289
Source	LDS Film 93833
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071906&Relationship=Baptised
Married To	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071906&Relationship=1stParent



