

John Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Preston Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 24
Source	LDS Film 1656377
Parent Of	James Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015356&Relationship=Baptised



