

Robert Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hale
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Mill St East
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 377, Entry 3012
Source	LDS Film 93884
Parent	Richard Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178885&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178885&Relationship=2ndParent



