

John Elston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elston
Gender	Male
Abode	Castle street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1783
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	5 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 61
Source	LDS Film 93833
Parent Of	Leigh Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022401&Relationship=Baptised
Married To	Isabel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022401&Relationship=2ndParent



