

Elizabeth Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016232
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Allen
Married Surname	Bleasdale
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 29, Entry 713
Source	LDS Film 1068890
Married To	William Bleasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016232&Relationship=Groom



