

Margaret Dillart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097053
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dillart
Parent's Occupation (As Documented)	Paviour
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Hanover St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 89, Entry 709
Source	LDS film 1656378
Parent	Thomas Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097053&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097053&Relationship=2ndParent



