

Mary Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sharples
Former/Maiden/Other Surname 1	Dougharty
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Date Of Child's Birth	25 Oct 1806
Register	Baptisms 1806, Page 51, Entry 17
Source	LDS Film 1068889
Parent Of	Thomas Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064073&Relationship=Baptised
Married To	John Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064073&Relationship=1stParent



