

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Jun 1860
Register	Baptisms 1860 - 1861, Page 37, Entry 292
Source	LDS Film 1656561
Parent Of	John Pritchard Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255049&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255049&Relationship=2ndParent



