

Hugh Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015057
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davis
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Nov 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 82, Entry 20
Source	LDS Film 1656376
Married To	Mary Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015057&Relationship=Deceased



