

Henrey Frances	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027662
First Name (With Contractions)	Henrey
First Name (Without Contractions)	Henrey
Surname	Frances
Gender	Unknown
Abode	Truman Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	7 Sep 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 22
Source	LDS Film 1656195
Parent Of	Mary Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027662&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027662&Relationship=2ndParent



