

Charles Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005961
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Cheapside
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1748
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	13 Jan 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 5
Source	LDS Film 1656376
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005961&Relationship=Baptised



