

Peter Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058916
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	Moorfields
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1811
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	14 Jun 1811
Register	Burials 1801 - 1812, Page 117, Entry 85
Source	LDS Film 1656373
Parent Of	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058916&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058916&Relationship=2ndParent



