

Mary Dobie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023132
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dobie
Married Surname	Blackhurst
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1827
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 29, Entry 76
Source	LDS Film 1068891
Married To	Joseph Blackhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023132&Relationship=Groom



